﻿Výrobce;Typové označení;ATC kód   ;ATC kód   ;
přístroje;přístroje;akumulátoru;nabíječky DSC;
Canon;EOS 1D C;2191050009;;
Canon;EOS 1D MIII;2191050009;;
Canon;EOS 1D MIV;2191050009;;
Canon;EOS 1Ds MIII;2191050009;;
Canon;EOS 5D;"2191050049; 2191050050";2191050350;
Canon;EOS 5D MII;2191050010;2191050350;
Canon;EOS 5D MIII;2191050010;2191050350;
Canon;EOS 5D MIV;2191050010;2191050350;
Canon;EOS 5DS;2191050010;2191050350;
Canon;EOS 5DS R;2191050010;2191050350;
Canon;EOS 6D;2191050010;2191050350;
Canon;EOS 6D MII;2191050010;2191050350;
Canon;EOS 7D;2191050010;2191050350;
Canon;EOS 7D MII;2191050010;2191050350;
Canon;EOS 10D;"2191050049; 2191050050";2191050350;
Canon;EOS 20D;"2191050049; 2191050050";2191050350;
Canon;EOS 20Da;"2191050049; 2191050050";2191050350;
Canon;EOS 30D;"2191050049; 2191050050";2191050350;
Canon;EOS 40D;"2191050049; 2191050050";2191050350;
Canon;EOS 50D;"2191050049; 2191050050";2191050350;
Canon;EOS 60D;2191050010;2191050350;
Canon;EOS 60Da;2191050010;2191050350;
Canon;EOS 70D;2191050010;2191050350;
Canon;EOS 80D;2191050010;2191050350;
Canon;EOS 100D;2191050010;2191050350;
Canon;EOS 300D;"2191050049; 2191050050";2191050350;
Canon;EOS 350D;2191050003;2191050350;
Canon;EOS 400D;2191050003;2191050350;
Canon;EOS 450D;2191050001;2191050350;
Canon;EOS 500D;2191050001;2191050350;
Canon;EOS 550D;2191050011;2191050350;
Canon;EOS 600D;2191050011;2191050350;
Canon;EOS 650D;2191050011;2191050350;
Canon;EOS 700D;2191050011;2191050350;
Canon;EOS 1000D;2191050001;2191050350;
Canon;EOS 1100D;2191050014;2191050350;
Canon;EOS 1200D;2191050014;2191050350;
Canon;EOS C100;"2191050055; 2191050056";2191050350;
Canon;EOS C100 MII;"2191050055; 2191050056";2191050350;
Canon;EOS C300;"2191050055; 2191050056";2191050350;
Canon;EOS C300 PL;"2191050055; 2191050056";2191050350;
Canon;EOS C500;"2191050055; 2191050056";2191050350;
Canon;EOS C500 PL;"2191050055; 2191050056";2191050350;
Canon;EOS D30;2191050049;2191050350;
Canon;EOS D60;2191050049;2191050350;
Canon;EOS M;2191050010;2191050350;
Canon;EOS M2;2191050010;2191050350;
Canon;EOS M10;2191050010;2191050350;
Canon;EOS M50;2191050010;2191050350;
Canon;EOS M100;2191050010;2191050350;
Fujifilm;FinePix IS Pro;2191050162;2191050354;
Fujifilm;FinePix S5 Pro;2191050162;2191050354;
Fujifilm;FinePix X-A1;2191050088;;
Fujifilm;FinePix X-A2;2191050088;;
Fujifilm;FinePix X-A3;2191050088;;
Fujifilm;FinePix X-A10;2191050088;;
Fujifilm;FinePix X-E1;2191050088;;
Fujifilm;FinePix X-E2;2191050088;;
Fujifilm;FinePix X-E2S;2191050088;;
Fujifilm;FinePix X-E3;2191050088;;
Fujifilm;FinePix X-M1;2191050088;;
Fujifilm;FinePix X-Pro1;2191050088;;
Fujifilm;FinePix X-Pro2;2191050088;;
Fujifilm;FinePix X-T1;2191050088;;
Fujifilm;FinePix X-T1 IR;2191050088;;
Fujifilm;FinePix X-T2;2191050088;;
Fujifilm;FinePix X-T10;2191050088;;
Fujifilm;FinePix X-T20;2191050088;;
Minolta;Dynax 5 D;2191050220;2191050358;
Minolta;Dynax 7 D;2191050220;2191050358;
Nikon;1 AW1;2191050171;2191050354;
Nikon;1 J1;2191050171;2191050354;
Nikon;1 J2;2191050171;2191050354;
Nikon;1 J3;2191050171;2191050354;
Nikon;1 J4;2191050174;;
Nikon;1 J5;2191050824;;
Nikon;1 S1;2191050171;2191050354;
Nikon;1 S2;2191050174;;
Nikon;1 V1;2191050173;2191050354;
Nikon;1 V2;2191050172;;
Nikon;1 V3;2191050171;2191050354;
Nikon;D2H;2191050163;2191050354;
Nikon;D2Hs;2191050163;2191050354;
Nikon;D2X;2191050163;2191050354;
Nikon;D2Xs;2191050163;2191050354;
Nikon;D3;2191050163;2191050354;
Nikon;D3S;2191050163;2191050354;
