﻿Výrobce;Typové označení;ATC kód   ;ATC kód   ;
přístroje;přístroje;akumulátoru;nabíječky DSC;
Canon;DC10;"2191050047; 2191050048";2191050350;
Canon;DC20;"2191050047; 2191050048";2191050350;
Canon;DC21;"2191050047; 2191050048";2191050350;
Canon;DC22;"2191050047; 2191050048";2191050350;
Canon;DC40;"2191050047; 2191050048";2191050350;
Canon;DC50;"2191050047; 2191050048";2191050350;
Canon;DC100;"2191050047; 2191050048";2191050350;
Canon;DC201;"2191050047; 2191050048";2191050350;
Canon;DC210;"2191050047; 2191050048";2191050350;
Canon;DC211;"2191050047; 2191050048";2191050350;
Canon;DC220;"2191050047; 2191050048";2191050350;
Canon;DC230;"2191050047; 2191050048";2191050350;
Canon;DC301;"2191050003; 2191050057";2191050350;
Canon;DC310;"2191050003; 2191050057";2191050350;
Canon;DC311;"2191050003; 2191050057";2191050350;
Canon;DC320;"2191050003; 2191050057";2191050350;
Canon;DC330;"2191050003; 2191050057";2191050350;
Canon;DC411;"2191050003; 2191050057";2191050350;
Canon;FS10;"2191050053; 2191050054";2191050350;
Canon;FS11;"2191050053; 2191050054";2191050350;
Canon;FS20;"2191050053; 2191050054";2191050350;
Canon;FS21;"2191050053; 2191050054";2191050350;
Canon;FS22;"2191050053; 2191050054";2191050350;
Canon;FS36;"2191050053; 2191050054";2191050350;
Canon;FS37;"2191050053; 2191050054";2191050350;
Canon;FS46;"2191050053; 2191050054";2191050350;
Canon;FS100;"2191050053; 2191050054";2191050350;
Canon;FS200;"2191050053; 2191050054";2191050350;
Canon;FS305;"2191050053; 2191050054";2191050350;
Canon;FS306;"2191050053; 2191050054";2191050350;
Canon;FS307;"2191050053; 2191050054";2191050350;
Canon;FS406;"2191050053; 2191050054";2191050350;
Canon;GX10;"2191050053; 2191050054";2191050350;
Canon;HF10;"2191050053; 2191050054";2191050350;
Canon;HF11;"2191050053; 2191050054";2191050350;
Canon;HF20;"2191050053; 2191050054";2191050350;
Canon;HF21;"2191050053; 2191050054";2191050350;
Canon;HF100;"2191050053; 2191050054";2191050350;
Canon;HF200;"2191050053; 2191050054";2191050350;
Canon;HF G10;"2191050053; 2191050054";2191050350;
Canon;HF G25;"2191050053; 2191050054";2191050350;
Canon;HF G26;"2191050053; 2191050054";2191050350;
Canon;HF G30;"2191050053; 2191050054";2191050350;
Canon;HF G40;"2191050053; 2191050054";2191050350;
Canon;HF M31;"2191050053; 2191050054";2191050350;
Canon;HF M32;"2191050053; 2191050054";2191050350;
Canon;HF M36;"2191050053; 2191050054";2191050350;
Canon;HF M41;"2191050053; 2191050054";2191050350;
Canon;HF M46;"2191050053; 2191050054";2191050350;
Canon;HF M306;"2191050053; 2191050054";2191050350;
Canon;HF M406;"2191050053; 2191050054";2191050350;
Canon;HF R16;"2191050003; 2191050057";2191050350;
Canon;HF R17;"2191050003; 2191050057";2191050350;
Canon;HF R18;"2191050003; 2191050057";2191050350;
Canon;HF R106;"2191050003; 2191050057";2191050350;
Canon;HF S10;"2191050053; 2191050054";2191050350;
Canon;HF S11;"2191050053; 2191050054";2191050350;
Canon;HF S20;"2191050053; 2191050054";2191050350;
Canon;HF S21;"2191050053; 2191050054";2191050350;
Canon;HF S100;"2191050053; 2191050054";2191050350;
Canon;HF S200;"2191050053; 2191050054";2191050350;
Canon;HG10;"2191050057; 2191050058; 2191050059";2191050350;
Canon;HG20;"2191050053; 2191050054";2191050350;
Canon;HG21;"2191050053; 2191050054";2191050350;
Canon;HR10;"2191050047; 2191050048";2191050350;
Canon;HV10;"2191050047; 2191050048";2191050350;
Canon;HV20;"2191050057; 2191050058; 2191050059";2191050350;
Canon;HV30;"2191050057; 2191050058; 2191050059";2191050350;
Canon;HV40;"2191050003; 2191050057";2191050350;
Canon;MD101;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD110;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD111;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD130;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD140;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD150;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD160;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD205;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD215;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD216;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD235;"2191050057; 2191050058; 2191050059";2191050350;
Canon;MD255;"2191050057; 2191050058; 2191050059";2191050350;
Canon;Mini;2191050005;2191050350;
Canon;MV 1;"2191050055; 2191050056";2191050350;
Canon;MV 5;"2191050003; 2191050057";2191050350;
Canon;MV 5i;"2191050003; 2191050057";2191050350;
Canon;MV 5iMC;"2191050003; 2191050057";2191050350;
Canon;MV 6iMC;"2191050003; 2191050057";2191050350;
Canon;MV 10;"2191050055; 2191050056";2191050350;
Canon;MV 30;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
Canon;MV 30i;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
Canon;MV 200;"2191050055; 2191050056";2191050350;
Canon;MV 200i;"2191050055; 2191050056";2191050350;
Canon;MV 300;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
Canon;MV 300i;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
Canon;MV 400;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
Canon;MV 430i;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
Canon;MV 450i;"2191050049; 2191050050; 2191050051; 2191050052";2191050350;
